"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Thu, 22 Jun 2017 15:31:00 -0400";"00:25:00";"Colony 7";"Any%";"[SphereMJ](http://www.twitch.tv/SphereMJ)"
"Thu, 22 Jun 2017 15:56:00 -0400";"00:25:00";"Quake";"Any% Easy";"[Cubeface21](http://www.twitch.tv/Cubeface21) vs. [Fl4m3z](http://www.twitch.tv/F14m3z)"
"Thu, 22 Jun 2017 16:21:00 -0400";"00:28:00";"The Ultimate Doom";"Any% Episodes 1-4";"[Cubeface21](http://www.twitch.tv/Cubeface21)"
"Thu, 22 Jun 2017 16:49:00 -0400";"00:50:00";"Return to Castle Wolfenstein";"Any% Hard";"[Hoyo](http://www.twitch.tv/Hoyo_csgo)"
"Thu, 22 Jun 2017 17:39:00 -0400";"00:50:00";"Doom (2016)";"Any%";"[Azorokazu](http://www.twitch.tv/Azorokazu)"
"Thu, 22 Jun 2017 18:29:00 -0400";"00:20:00";"Portal";"Inbounds";"[Alexh0we](http://www.twitch.tv/Alexh0we) vs. [Moose_hockey](http://www.twitch.tv/moose_hockey)"
"Thu, 22 Jun 2017 18:49:00 -0400";"01:18:00";"Portal 2";"Single Player - Single Segment";"[Msushi100](http://www.twitch.tv/Msushi100)"
"Thu, 22 Jun 2017 20:07:00 -0400";"01:50:00";"Halo 2";"Legendary";"[Cryphon](http://www.twitch.tv/Cryphon)"
"Thu, 22 Jun 2017 21:57:00 -0400";"01:25:00";"Star Wars: Battlefront II";"Any% No Bonuses";"[Biglaw](http://www.twitch.tv/Biglaw)"
"Thu, 22 Jun 2017 23:22:00 -0400";"00:50:00";"Typing of the Dead";"Arcade Mode 2P1K";"[MyOhMyke](http://www.twitch.tv/MyOhMyke)"
"Fri, 23 Jun 2017 00:12:00 -0400";"00:35:00";"Zombeer";"Any% (Easy)";"[Speedwerd](http://www.twitch.tv/Speedwerd)"
"Fri, 23 Jun 2017 00:47:00 -0400";"00:40:00";"Sublevel Zero";"Any%";"[Roncli](http://www.twitch.tv/Roncli)"
"Fri, 23 Jun 2017 01:27:00 -0400";"00:15:00";"Deathstate";"Starcreep Any%";"[Roncli](http://www.twitch.tv/Roncli)"
"Fri, 23 Jun 2017 01:42:00 -0400";"01:32:00";"Pathways into Darkness";"Any% Best Ending";"[Aperturegrillz](http://www.twitch.tv/Aperturegrillz)"
"Fri, 23 Jun 2017 03:14:00 -0400";"02:10:00";"Call of Duty 4: Modern Warfare";"Any%";"[Hekigan](http://www.twitch.tv/Hekigan)"
"Fri, 23 Jun 2017 05:24:00 -0400";"01:25:00";"Medal of Honor: Frontline";"Any%";"[RealmCopier](http://www.twitch.tv/RealmCopier)"
"Fri, 23 Jun 2017 06:49:00 -0400";"01:15:00";"Turok 2: Seeds of Evil Remastered";"Any%";"[GrowthKasei](http://www.twitch.tv/GrowthKasei)"
"Fri, 23 Jun 2017 08:04:00 -0400";"00:40:00";"Camera Obscura";"Any%";"Jongyong7192p"
"Fri, 23 Jun 2017 08:44:00 -0400";"00:05:00";"Setup Buffer";;
"Fri, 23 Jun 2017 08:49:00 -0400";"01:00:00";"Entropy Rising";"Any%";"[PrototypeAlpha](http://www.twitch.tv/PrototypeAlpha)"
"Fri, 23 Jun 2017 09:49:00 -0400";"00:35:00";"S.T.A.L.K.E.R.: Shadow of Chernobyl";"True%";"[deathwingua](http://www.twitch.tv/deathwingua)"
"Fri, 23 Jun 2017 10:24:00 -0400";"01:50:00";"Half-Life 2";"New Engine";"[deathwingua](http://www.twitch.tv/deathwingua)"
"Fri, 23 Jun 2017 12:14:00 -0400";"02:30:00";"Resistance";"Any%";"[Epicdudeguy](http://www.twitch.tv/epicdudeguy)"
"Fri, 23 Jun 2017 14:44:00 -0400";"00:35:00";"Toy Story 2: Buzz Lightyear to the Rescue";"Any%";"[Peterafro](http://www.twitch.tv/tpasalt)"
"Fri, 23 Jun 2017 15:19:00 -0400";"00:25:00";"SUPERHOT";"Any%";"[isBullets](http://www.twitch.tv/isBullets) vs. [Loxu](http://www.twitch.tv/randomisedfoxes) vs. [ADRumbler](http://www.twitch.tv/adrumbler)"
"Fri, 23 Jun 2017 15:44:00 -0400";"00:30:00";"Max Payne (GBA)";"Any%";"[tocaloni1](http://www.twitch.tv/tocaloni1)"
"Fri, 23 Jun 2017 16:14:00 -0400";"01:00:00";"Deus Ex: Human Revolution";"Any%";"[Heinki](http://www.twitch.tv/Heinki)"
"Fri, 23 Jun 2017 17:14:00 -0400";"03:00:00";"Bulletstorm";"NG All Skillshots";"[Chfou](http://www.twitch.tv/Chfou)"
"Fri, 23 Jun 2017 20:14:00 -0400";"00:25:00";"Insecticide Part 1";"Any%";"[Plastic_Rainbow](http://www.twitch.tv/Plastic_Rainbow)"
"Fri, 23 Jun 2017 20:39:00 -0400";"00:36:00";"Tomb Raider: The Angel of Darkness";"Any%";"[Plastic_Rainbow](http://www.twitch.tv/Plastic_Rainbow)"
"Fri, 23 Jun 2017 21:15:00 -0400";"00:50:00";"Uncharted: Drake's Fortune";"Any% (No Air Walk)";"[Hutchtee](http://www.twitch.tv/Hutchtee)"
"Fri, 23 Jun 2017 22:05:00 -0400";"01:05:00";"Fallout 4";"Any%";"[Tomatoanus](http://www.twitch.tv/Tomatoanus)"
"Fri, 23 Jun 2017 23:10:00 -0400";"00:20:00";"Fallout: New Vegas";"Any%";"[KungKobra](http://www.twitch.tv/KungKobra)"
"Fri, 23 Jun 2017 23:30:00 -0400";"01:12:00";"Cyberia";"All Unique Deaths";"[Lifel1ke](http://www.twitch.tv/Lifel1ke)"
"Sat, 24 Jun 2017 00:42:00 -0400";"01:12:00";"Cyberia 2";"Any%";"[Lifel1ke](http://www.twitch.tv/Lifel1ke)"
"Sat, 24 Jun 2017 01:54:00 -0400";"02:30:00";"The Saboteur";"All Main Missions";"[Mattmatt10111](http://www.twitch.tv/Mattmatt10111)"
"Sat, 24 Jun 2017 04:24:00 -0400";"00:40:00";"Resident Evil: Dead Aim";"New Game";"[Mattmatt10111](http://www.twitch.tv/Mattmatt10111)"
"Sat, 24 Jun 2017 05:04:00 -0400";"00:30:00";"Gungage";"Steyr Harquebus";"[Kirlimfaul](http://www.twitch.tv/Kirlimfaul)"
"Sat, 24 Jun 2017 05:34:00 -0400";"00:40:00";"Ghost in the Shell";"All 12 missions";"[Kirlimfaul](http://www.twitch.tv/Kirlimfaul)"
"Sat, 24 Jun 2017 06:14:00 -0400";"01:10:00";"Total Overdose";"Any%";"[Tezur0](http://www.twitch.tv/Tezur0)"
"Sat, 24 Jun 2017 07:24:00 -0400";"01:00:00";"Serious Sam HD: The First Encounter";"Any% Normal";"[Tezur0](http://www.twitch.tv/Tezur0)"
"Sat, 24 Jun 2017 08:24:00 -0400";"01:25:00";"The Ball";"Any%";"[LivingLooneyBin](http://www.twitch.tv/LivingLooneyBin)"
"Sat, 24 Jun 2017 09:49:00 -0400";"02:20:00";"Dead Space 2";"Any%";"[LivingLooneyBin](http://www.twitch.tv/LivingLooneyBin)"
"Sat, 24 Jun 2017 12:09:00 -0400";"01:15:00";"Silent Hill: Homecoming";"NG+ All Bosses";"[DeadRobots](http://www.twitch.tv/DeadRobots)"
"Sat, 24 Jun 2017 13:24:00 -0400";"03:00:00";"The Last of Us";"Any% NG+";"[Catalystz](http://www.twitch.tv/Catalystz)"
"Sat, 24 Jun 2017 16:24:00 -0400";"03:15:00";"Far Cry 2";"Beat the game";"[LotsofS](http://www.twitch.tv/LotsofS)"
"Sat, 24 Jun 2017 19:39:00 -0400";"02:00:00";"Battlefield 1";"Any%";"[Cropax](http://www.twitch.tv/Cropax)"
"Sat, 24 Jun 2017 21:39:00 -0400";"00:21:00";"Collapse: The Rage";"Any% (Easy)";"[Antidotsrd](http://www.twitch.tv/Antidotsrd)"
"Sat, 24 Jun 2017 22:00:00 -0400";"00:40:00";"Knight Rider 2: The Game";"Any%";"[tocaloni1](http://www.twitch.tv/tocaloni1)"
"Sat, 24 Jun 2017 22:40:00 -0400";"01:20:00";"Halo: Reach";"4p Co-op (Qwit)";"[Backflip9](http://www.twitch.tv/Backflip9), [Halodude862](http://www.twitch.tv/Halodude862), [iDavco](http://www.twitch.tv/iDavco), [iPedrogas](http://www.twitch.tv/iPedrogas)"
"Sun, 25 Jun 2017 00:00:00 -0400";"00:06:00";"Wheels!";"Any%";"[AlbertHamik](http://www.twitch.tv/AlbertHamik)"
"Sun, 25 Jun 2017 00:06:00 -0400";"00:50:00";"Chasm: The Rift";"Any%";"[tbcrtwitch](http://www.twitch.tv/tbcrtwitch)"
"Sun, 25 Jun 2017 00:56:00 -0400";"01:00:00";"Eradicator";"Any%";"[tbcrtwitch](http://www.twitch.tv/tbcrtwitch)"
"Sun, 25 Jun 2017 01:56:00 -0400";"00:20:00";"Blood";"Episodes 1-4";"[Cubeface21](http://www.twitch.tv/Cubeface21)"
"Sun, 25 Jun 2017 02:16:00 -0400";"00:20:00";"Dark Arena";"Any%";"[Tapioca2000](http://www.twitch.tv/Tapioca2000)"
"Sun, 25 Jun 2017 02:36:00 -0400";"00:55:00";"Far Cry 3: Blood Dragon";"Any%";"[Mageikk](http://www.twitch.tv/Mageikk)"
"Sun, 25 Jun 2017 03:31:00 -0400";"01:20:00";"Deadpool";"Any% (NG+)";"[Champloomusashi](http://www.twitch.tv/Champloomusashi)"
"Sun, 25 Jun 2017 04:51:00 -0400";"02:40:00";"Nitro Family";"Any% (with cutscenes)";"[Tezur0](http://www.twitch.tv/Tezur0)"
"Sun, 25 Jun 2017 07:31:00 -0400";"00:38:00";"El Matador";"Any%";"[Havrd](http://www.twitch.tv/Havrd)"
"Sun, 25 Jun 2017 08:09:00 -0400";"00:15:00";"Drug Wars";"Any%";"[Havrd](http://www.twitch.tv/Havrd)"
"Sun, 25 Jun 2017 08:24:00 -0400";"01:10:00";"Postal 2: Paradise Lost";"Any% Enhanced Mode";"[Truljin](http://www.twitch.tv/Truljin)"
"Sun, 25 Jun 2017 09:34:00 -0400";"00:12:00";"Country Justice: Revenge of the Rednecks";"Any%";"[Truljin](http://www.twitch.tv/Truljin)"
"Sun, 25 Jun 2017 09:46:00 -0400";"00:33:00";"Estranged Act 1";"Any%";"[Nerd_Squared](http://www.twitch.tv/N3rd_Squared)"
"Sun, 25 Jun 2017 10:19:00 -0400";"03:20:00";"Just Cause 3";"Any%";"[TRILOGY](http://www.twitch.tv/pocdtrilogy)"
"Sun, 25 Jun 2017 13:39:00 -0400";"00:48:00";"Star Wars: Rogue Squadron II: Rogue Leader";"Any% Standard Ship No Upgrade";"[Bmac_ attack_ 64](http://www.twitch.tv/Bmac_attack_64)"
"Sun, 25 Jun 2017 14:27:00 -0400";"00:39:00";"Half-Life";"WON Scriptless";"[shar](http://www.twitch.tv/sharusachev)"
"Sun, 25 Jun 2017 15:06:00 -0400";"00:35:00";"Half-Life: Opposing Force";"Any% Scriptless";"[the_ hat_ mate](http://www.twitch.tv/the_hat_mate)"
"Sun, 25 Jun 2017 15:41:00 -0400";"00:35:00";"Half-Life: Blue Shift";"Any%";"[PJC](http://www.twitch.tv/PJC_)"
"Sun, 25 Jun 2017 16:16:00 -0400";"00:10:00";"Portal";"Out of Bounds";"[the_ hat_ mate](http://www.twitch.tv/the_hat_mate)"
"Sun, 25 Jun 2017 16:26:00 -0400";"00:28:00";"Aperture Tag";"Any%";"[Moose_hockey](http://www.twitch.tv/moose_hockey)"
"Sun, 25 Jun 2017 16:54:00 -0400";"00:15:00";"Gunpoint";"Any% 2.0";"[MyOhMyke](http://www.twitch.tv/MyOhMyke)"
"Sun, 25 Jun 2017 17:09:00 -0400";"00:06:00";"Western Press";"Test Mode";"[MyOhMyke](http://www.twitch.tv/MyOhMyke)"
"Sun, 25 Jun 2017 17:15:00 -0400";"00:35:00";"Small Soldiers";"Any%";"[Henneko_](http://www.twitch.tv/Joeusherr)"
"Sun, 25 Jun 2017 17:50:00 -0400";"00:56:00";"Enter the Matrix";"Any% Niobe";"[MightyCrab](http://www.twitch.tv/MightyCrab)"
"Sun, 25 Jun 2017 18:46:00 -0400";"00:25:00";"Unreal Mission Pack: Return to Na Pali";"Any%";"[NotBaDoshka](http://www.twitch.tv/NotBaDoshka)"
"Sun, 25 Jun 2017 19:11:00 -0400";"00:30:00";"Hotline Miami";"NG+ All Levels";"[Buffet_Time](http://www.twitch.tv/Buffet_Time) vs. [Jackintoshh](http://www.twitch.tv/Jackintoshh)"
"Sun, 25 Jun 2017 19:41:00 -0400";"00:55:00";"Sniper Elite III";"Co-op Any%";"[Halodude862](http://www.twitch.tv/Halodude862) & [Tensesummer](http://www.twitch.tv/Tensesummer)"
"Sun, 25 Jun 2017 20:36:00 -0400";"00:16:00";"Prey (2017)";"Any%";"[CreeperHntr](http://www.twitch.tv/CreeperHntr)"
"Sun, 25 Jun 2017 20:52:00 -0400";"01:00:00";"Half-Life 2 Done Portal";"Any%";"[the_ hat_ mate](http://www.twitch.tv/the_hat_mate)"
"Sun, 25 Jun 2017 21:52:00 -0400";"00:14:00";"Lovely Planet";"Any%";"[isBullets](http://www.twitch.tv/isBullets)"
"Sun, 25 Jun 2017 22:06:00 -0400";"00:26:00";"Quake II";"Any% Easy";"[Brainfluid](http://www.twitch.tv/brainfluid) vs. [Inithis](http://www.twitch.tv/inithis)"
"Sun, 25 Jun 2017 22:32:00 -0400";"02:50:00";"Lifeline";"Any%";"[Speedwerd](http://www.twitch.tv/Speedwerd)"
