"Scheduled";"Length";"Game";"Runner(s)";"Category";"Donation Incentive";"Platform"
"Sat, 16 Sep 2017 07:25:29 -0700";"00:37:17";"Camera Obscura";"DeRockProject";"Any%";;"PC"
"Sat, 16 Sep 2017 08:12:46 -0700";"00:09:34";"Buster";"bjw";"Best Ending";;"PC"
"Sat, 16 Sep 2017 08:32:20 -0700";"00:48:41";"Shinobi Legions";"R3DninjaJOSH";"Any%";;"SAT"
"Sat, 16 Sep 2017 09:31:01 -0700";"00:25:50";"ClusterTruck";"097Aceofspades";"Any Ability";"Twitch Integration";"PC"
"Sat, 16 Sep 2017 10:06:51 -0700";"00:15:01";"Portal";"097Aceofspades";"Inbounds";;"PC"
"Sat, 16 Sep 2017 10:31:52 -0700";"00:39:30";"Half-Life";"Lovage";"Scriptless RTA (any%)";;"PC"
"Sat, 16 Sep 2017 11:21:22 -0700";"00:21:40";"Star Wars: Dark Forces";"psychoripper";"Any%";;"PC"
"Sat, 16 Sep 2017 11:53:02 -0700";"00:23:40";"OmniBus";"Konasumi";"Any%";"Hat Bidwar";"PC"
"Sat, 16 Sep 2017 12:26:42 -0700";"00:20:34";"Kirby Air Ride";"1davidj";"Air Ride All Tracks";;"GCN"
"Sat, 16 Sep 2017 12:57:16 -0700";"01:14:47";"Kirby & The Amazing Mirror";"swordsmankirby";"100%";;"GBA"
"Sat, 16 Sep 2017 14:22:03 -0700";"00:48:00";"Kirby Squeak Squad";"Mr_Shasta";"Any%";"Boss Endurance";"WIIU"
"Sat, 16 Sep 2017 15:20:03 -0700";"02:25:04";"The Legend of Zelda: Four Swords Adventures";"VB";"Any%";;"WII"
"Sat, 16 Sep 2017 17:55:07 -0700";"00:42:05";"Ratchet & Clank: Size Matters";"RatchetMania";"NG+ Any%";;"PSP"
"Sat, 16 Sep 2017 18:47:12 -0700";"00:02:25";"Ratchet & Clank: Size Matters";"RatchetMania";"NG+ Warp%";;"PSP"
"Sat, 16 Sep 2017 18:59:37 -0700";"00:33:00";"Hyper Light Drifter";"MunchaKoopas";"New Game+ All Bosses";"File Name (10 Character Limit)";"PC"
"Sat, 16 Sep 2017 19:42:37 -0700";"00:31:56";"Mega Man 2";"sinister1 & duckfist";"Any%";"Hard Mode (Japanese) - Enemies Have Double HP";"NES"
"Sat, 16 Sep 2017 20:24:33 -0700";"00:36:45";"Mega Man 3";"fastatcc";"Any%";;"NES"
"Sat, 16 Sep 2017 21:11:18 -0700";"00:39:17";"Mega Man 4";"almondcity";"Any%";;"NES"
"Sat, 16 Sep 2017 22:00:35 -0700";"01:29:55";"Super Mario Sunshine";"360Chrism & Liquid`Chillin";"Any% Race";"Chrism Diss Track";"GCN"
"Sat, 16 Sep 2017 23:40:30 -0700";"01:39:25";"Borderlands 2";"Shockwve & amyrlinn";"Any% - 2 Player Coop";"Face McShooty and Glitch Exhibition";"PC"
"Sun, 17 Sep 2017 01:29:55 -0700";"00:49:31";"Shovel Knight Specter of Torment";"MunchaKoopas";"Any%";"Armor Color and Climbing Mini Game";"NSW"
"Sun, 17 Sep 2017 02:29:26 -0700";"00:23:44";"Frogger's Adventures: Temple of the Frog";"WinnerBit";"Any%";"100%";"GBA"
"Sun, 17 Sep 2017 03:03:10 -0700";"01:01:19";"SpongeBob SquarePants: Battle for Bikini Bottom";"SHiFT";"Any%";"Glitch Exhibition";"XBOX"
"Sun, 17 Sep 2017 04:14:29 -0700";"00:31:00";"Dr. Mario";"pidgezero_one";"0-10 or 0-15";"Category Bid War";"GB"
"Sun, 17 Sep 2017 04:55:29 -0700";"00:11:27";"Wizards & Warriors";"DarkTerrex";"Any%";;"NES"
"Sun, 17 Sep 2017 05:16:56 -0700";"00:09:43";"Color a Dinosaur";"RantronBomb";"100% All Dinos";;"NES"
"Sun, 17 Sep 2017 05:36:39 -0700";"00:42:12";"Furi";"Studio";"Speedrun Mode";;"PC"
"Sun, 17 Sep 2017 06:28:51 -0700";"00:38:35";"Guacamelee! Gold Edition";"Turbodog";"Any% 1P1C";"Juan vs Tostada";"PC"
"Sun, 17 Sep 2017 07:17:26 -0700";"02:20:00";"Pokémon Mystery Dungeon: Blue Rescue Team";"halqery";"Any%";;"DS"
"Sun, 17 Sep 2017 09:47:26 -0700";"00:37:00";"Mario Kart: Double Dash!!";"OptimisticEmo";"All Cup Tour";;"GCN"
"Sun, 17 Sep 2017 10:34:26 -0700";"00:15:00";"Ninja Gaiden";"duckfist";"Any%";;"NES"
"Sun, 17 Sep 2017 10:59:26 -0700";"00:25:00";"Mike Tyson's Punch-Out!!";"sinister1";"Any%";"Blindfolded Mike Tyson";"NES"
"Sun, 17 Sep 2017 11:34:26 -0700";"01:10:00";"DS Castlevanias";"romscout";"Any%";"Bid War Between All 3 Games";"DS"
"Sun, 17 Sep 2017 12:54:26 -0700";"00:37:00";"Rosenkreuzstilette Freudenstachel";"bjw";"Any%, Freudia";"Pro Smasher Pronounciation Contest";"PC"
"Sun, 17 Sep 2017 13:41:26 -0700";"00:48:00";"Azure Striker Gunvolt 2";"IrregularJinny";"Any% Copen";;"NSW"
"Sun, 17 Sep 2017 14:39:26 -0700";"00:40:00";"Mega Man X";"calebhart42 & Mike Haze";"100%";"Calebhart Diss Track";"SNES"
"Sun, 17 Sep 2017 15:29:26 -0700";"03:25:00";"Kingdom Hearts 2 Final Mix HD";"spikevegeta";"Critical Mode";"Kingdom Hearts 1 Boss Rush";"PS4"
