"Scheduled";"Length";"Runner";"Game";"Category"
"Mon, 22 Apr 2024 23:51:00 -0400";"00:10:00";"bedwablackburn";"Gekisou Sentai Carranger: Racer Zenshi!";"Good Ending"
"Tue, 23 Apr 2024 00:06:00 -0400";"00:40:00";"weldytime";"Zombies Ate My Neighbors";"Any%"
"Tue, 23 Apr 2024 00:51:00 -0400";"01:10:00";"weldytime";"Jurassic Park";"Any%"
"Tue, 23 Apr 2024 02:06:00 -0400";"03:34:00";"Mr_Shasta (He/Him)";"The Legend of Zelda: The Phantom Hourglass";"Any%"
"Tue, 23 Apr 2024 05:45:00 -0400";"00:20:00";"giygasblues (He/Him)";"Smart Ball";"Any%"
"Tue, 23 Apr 2024 06:10:00 -0400";"00:15:00";"giygasblues (He/Him)";"Ushio to Tora";"Any%"
"Tue, 23 Apr 2024 06:30:00 -0400";"00:40:00";"Kaos_Wulf";"Turok 3: Shadow of Oblivion";"Joseph Any%"
"Tue, 23 Apr 2024 07:15:00 -0400";"01:04:00";"Bloupeuh (She/They)";"Super Mario Kart";"All Tracks (Time Trial)"
"Tue, 23 Apr 2024 08:24:00 -0400";"00:20:00";"crimson";"Tenkaichi Bushi: Keru Naguuru";"Any% All the Castles"
"Tue, 23 Apr 2024 08:49:00 -0400";"00:40:00";"LinkaMeister (He/Him)";"Hello Kitty: Roller Rescue";"Any% (Bad Badtz-Maru)"
"Tue, 23 Apr 2024 09:34:00 -0400";"00:35:00";"LinkaMeister (He/Him)";"Offroad Thunder";"All Tracks"
"Tue, 23 Apr 2024 10:14:00 -0400";"03:36:00";"NorthRex";"Phantasy Star IV - The End of the Millenium";"Any%"
"Tue, 23 Apr 2024 13:55:00 -0400";"01:35:00";"happycamper";"Populous";"0-99"
"Tue, 23 Apr 2024 15:35:00 -0400";"02:00:00";"aaron2u2";"Coleco22";"A 22 Game Colecovision Speedrun Marathon"
"Tue, 23 Apr 2024 17:40:00 -0400";"02:00:00";"Yoshizor";"Super Mario World 2 ! Yoshi's Island";"Warpless Any%"
"Tue, 23 Apr 2024 19:45:00 -0400";"02:55:00";"Iceblue";"Super Mario RPG Remake";"Normal RTA"
"Tue, 23 Apr 2024 22:45:00 -0400";"00:30:00";"weldytime";"Super Mario World";"All Switch Palaces"
"Tue, 23 Apr 2024 23:20:00 -0400";"00:15:00";"aaron2u2";"Mario Bros. Classic Series";"23 Phases"
"Tue, 23 Apr 2024 23:40:00 -0400";"00:25:00";"SuperSonic";"All Night Nippon Super Mario Bros.";"Warpless (Mario)"
"Wed, 24 Apr 2024 00:10:00 -0400";"00:20:00";"anthole";"Super Mario Bros 2";"Any%"
"Wed, 24 Apr 2024 00:35:00 -0400";"00:10:00";"kongcakes (He/Him)";"Mario's Time Machine";"Any%"
"Wed, 24 Apr 2024 00:50:00 -0400";"00:08:00";"kongcakes (He/Him)";"The Last Ninja";"Any%"
"Wed, 24 Apr 2024 01:03:00 -0400";"00:08:00";"anthole";"Renegade";"Easy"
"Wed, 24 Apr 2024 01:16:00 -0400";"00:20:00";"IggyDOTA";"Pac-Mania";"2-loops/any%"
"Wed, 24 Apr 2024 01:41:00 -0400";"00:16:00";"IggyDOTA";"Bokosuka Wars 1 Loop Race";"Race - First to complete the first loop wins"
"Wed, 24 Apr 2024 02:02:00 -0400";"00:20:00";"Aphotic_Ktulu";"Castlevania";"Any%"
"Wed, 24 Apr 2024 02:27:00 -0400";"00:12:00";"Aphotic_Ktulu";"Contra";"Any%"
"Wed, 24 Apr 2024 02:44:00 -0400";"00:35:00";"Sathdresh (He/Him)";"Tombs & Treasure";"Any%"
"Wed, 24 Apr 2024 03:24:00 -0400";"01:25:00";"Mechalink (He/Any)";"Golgo-13: Top Secret Episode";"Any%"
"Wed, 24 Apr 2024 04:54:00 -0400";"00:31:00";"GhostSenpai";"Snow Brothers";"All Stages 1 Player"
"Wed, 24 Apr 2024 05:30:00 -0400";"01:05:00";"Dshana__";"Castlevania 2 Simon's Quest";"Randomizer"
"Wed, 24 Apr 2024 06:40:00 -0400";"00:10:00";"Dshana__";"Bobl";"All Ducks"
"Wed, 24 Apr 2024 06:55:00 -0400";"00:25:00";"Laxxus";"Ghosts 'n Goblins";"any% NES (2 loops)"
"Wed, 24 Apr 2024 07:25:00 -0400";"00:15:00";"Laxxus";"Kabuki Quantum Fighter";"any%"
"Wed, 24 Apr 2024 07:45:00 -0400";"00:40:00";"LinkaMeister (He/Him)";"Junkoid";"100%"
"Wed, 24 Apr 2024 08:30:00 -0400";"00:20:00";"Mappyman";"Rampart [Famicom]";"Strategy/ Puzzle"
"Wed, 24 Apr 2024 08:55:00 -0400";"00:25:00";"ryan_ford522";"Little Samson";"Any% Normal"
"Wed, 24 Apr 2024 09:25:00 -0400";"00:20:00";"ryan_ford522";"Gimmic";"Best Ending"
"Wed, 24 Apr 2024 09:50:00 -0400";"00:47:00";"WhiteHat94 (He/Him)";"Sam's Journey";"Any%"
"Wed, 24 Apr 2024 10:42:00 -0400";"00:05:00";"kongcakes";"Ghoul School";"Any%"
"Wed, 24 Apr 2024 10:52:00 -0400";"00:03:00";"Kongcakes";"The Great Waldo Search";"any%"
"Wed, 24 Apr 2024 11:00:00 -0400";"00:05:00";"SuperSonic";"Popeye";"1-Loop"
"Wed, 24 Apr 2024 11:10:00 -0400";"00:25:00";"SuperSonic";"Captain Skyhawk";"Any%"
"Wed, 24 Apr 2024 11:40:00 -0400";"00:08:00";"Kongcakes";"Where's Waldo?";"any%"
"Wed, 24 Apr 2024 11:53:00 -0400";"00:20:00";"Bloupeuh (She/They)";"Chip N Dale: Rescue Rangers";"Any%"
"Wed, 24 Apr 2024 12:18:00 -0400";"00:30:00";"smartalec24";"Felix the Cat";"Any%"
"Wed, 24 Apr 2024 12:53:00 -0400";"00:20:00";"smartalec24";"Alfred Chicken";"Any%"
"Wed, 24 Apr 2024 13:18:00 -0400";"00:45:00";"mooware";"Fire Rock";"Beat the Game"
"Wed, 24 Apr 2024 14:08:00 -0400";"00:20:00";"Karma_Dragoness (She/Her)";"Cocoron";"Any%"
"Wed, 24 Apr 2024 14:33:00 -0400";"00:25:00";"MadMegaX381 (He/Him)";"The Bugs Bunny Birthday Blowout";"any%"
"Wed, 24 Apr 2024 15:03:00 -0400";"00:20:00";"MadMegaX381 (He/Him)";"New Ghostbusters 2";"any%"
"Wed, 24 Apr 2024 15:28:00 -0400";"00:20:00";"MadMegaX381 (He/Him)";"Ghostbusters II";"any%"
"Wed, 24 Apr 2024 15:53:00 -0400";"00:30:00";"0jMachine (He/They)";"Muppets: Nightmare at the Carnival";"any%"
"Wed, 24 Apr 2024 16:28:00 -0400";"01:20:00";"JkLoser";"Prolific list showcase";"Highscore"
"Wed, 24 Apr 2024 17:53:00 -0400";"00:25:00";"JkLoser";"Adventures of Bayou Billy";"Any%"
"Wed, 24 Apr 2024 18:23:00 -0400";"00:50:00";"JkLoser";"Cycle Race: Road Man";"Beat the game"
"Wed, 24 Apr 2024 19:18:00 -0400";"00:40:00";"MegaRetroMan";"1991 Nintendo Campus Challenge";"High Score"
"Wed, 24 Apr 2024 20:03:00 -0400";"00:13:00";"ebloodycandy";"Cliffhanger";"Any%"
"Wed, 24 Apr 2024 20:21:00 -0400";"01:25:00";"Saint Von Jester";"StarTropics";"Speedrun"
"Wed, 24 Apr 2024 21:51:00 -0400";"00:25:00";"NME";"Mike Tyson's Punch-Out!!";"Single Segment"
"Wed, 24 Apr 2024 22:21:00 -0400";"00:35:00";"NME";"Blaster Master";"Any% (JP)"
"Wed, 24 Apr 2024 23:01:00 -0400";"00:12:00";"NME";"Ninja Gaiden II: The Dark Sword of Chaos";"Any%"
"Wed, 24 Apr 2024 23:18:00 -0400";"00:15:00";"Cypherin";"Rush'n Attack";"Any%"
"Wed, 24 Apr 2024 23:38:00 -0400";"00:30:00";"chessjerk (He/Him)";"Arkanoid";"any%"
"Thu, 25 Apr 2024 00:13:00 -0400";"00:20:00";"yelsraek";"Gauntlet";"Any%"
"Thu, 25 Apr 2024 00:38:00 -0400";"00:10:00";"Seirea (He/They)";"River City Ransom";"Novice"
"Thu, 25 Apr 2024 00:53:00 -0400";"00:30:00";"TheBigMike1983";"Godzilla: Monster of Monsters";"Destroy All Monsters"
"Thu, 25 Apr 2024 01:28:00 -0400";"00:20:00";"TheBigMike1983";"Godzilla Domination";"Any%"
"Thu, 25 Apr 2024 01:53:00 -0400";"00:26:00";"Cypherin";"Double Dragon III";"Any%"
"Thu, 25 Apr 2024 02:24:00 -0400";"00:26:00";"Cypherin";"Cobra Triangle";"Any%"
"Thu, 25 Apr 2024 02:55:00 -0400";"00:15:00";"Toad22484";"Uninvited";"Any%"
"Thu, 25 Apr 2024 03:15:00 -0400";"00:15:00";"Toad22484";"Shadowgate";"Any%"
"Thu, 25 Apr 2024 03:35:00 -0400";"00:20:00";"Toad22484";"Dragon Spirit";"Golden Dragon"
"Thu, 25 Apr 2024 04:00:00 -0400";"02:00:00";"LyraSRL (She/Her)";"Snowboard Kids";"Any%"
"Thu, 25 Apr 2024 06:05:00 -0400";"03:13:00";"LyraSRL (She/Her)";"Earthbound";"PK Scramble"
"Thu, 25 Apr 2024 09:23:00 -0400";"04:07:00";"aaron2u2";"Uncharted Waters";"Save the Princess"
"Thu, 25 Apr 2024 13:35:00 -0400";"00:17:00";"janglestorm (He/Him)";"Trampoline Terror!";"Beat the Game (Normal)"
"Thu, 25 Apr 2024 13:57:00 -0400";"00:15:00";"janglestorm (He/Him)";"Tiny Toon Adventures 3";"Any%"
"Thu, 25 Apr 2024 14:17:00 -0400";"00:30:00";"SuperSonic";"Animaniacs";"Easy%"
"Thu, 25 Apr 2024 14:52:00 -0400";"00:25:00";"petaQ_src";"Mamono Hunter Yohko";"any%"
"Thu, 25 Apr 2024 15:22:00 -0400";"00:10:00";"petaQ_src";"Quartet";"Beat The Game"
"Thu, 25 Apr 2024 15:37:00 -0400";"00:40:00";"BoosterShane";"Alisia Dragoon";"any%"
"Thu, 25 Apr 2024 16:22:00 -0400";"00:50:00";"weldytime";"Streets of Rage 2";"Axel (Normal)"
"Thu, 25 Apr 2024 17:17:00 -0400";"00:15:00";"Cypherin";"General Chaos";"Normal Any%"
"Thu, 25 Apr 2024 17:37:00 -0400";"00:25:00";"Schemax";"Metal Slug";"Any%"
"Thu, 25 Apr 2024 18:07:00 -0400";"00:20:00";"MadMegaX381 (He/Him)";"James Bond: The Duel";"any%"
"Thu, 25 Apr 2024 18:32:00 -0400";"00:45:00";"Faust4712 (He/Him)";"The Punisher";"Any% Normal"
"Thu, 25 Apr 2024 19:22:00 -0400";"00:50:00";"Faust4712 (He/Him)";"Shinobi Legions";"Any% Cutscenes"
"Thu, 25 Apr 2024 20:17:00 -0400";"01:10:00";"Cypherin";"Shinobi";"Any%"
"Thu, 25 Apr 2024 21:32:00 -0400";"00:30:00";"ShivaPSOBB";"Shinobi 3";"Expert"
"Thu, 25 Apr 2024 22:07:00 -0400";"00:20:00";"Cypherin";"Taz-Mania";"Any%"
"Thu, 25 Apr 2024 22:32:00 -0400";"00:10:00";"ZeeGee_";"Altered Beast";"Beat the Game"
"Thu, 25 Apr 2024 22:47:00 -0400";"00:15:00";"ZeeGee_";"Jewel Master";"Normal"
"Thu, 25 Apr 2024 23:07:00 -0400";"01:25:00";"Sonicman2005";"Streets of Rage 4";"SOR1 : Blaze Mania%"
"Fri, 26 Apr 2024 00:37:00 -0400";"01:30:00";"sharfers";"Wirehead";"All Deaths"
"Fri, 26 Apr 2024 02:12:00 -0400";"00:20:00";"SuperViperT302";"Nemesis";"Any%"
"Fri, 26 Apr 2024 02:37:00 -0400";"00:30:00";"kavoc";"Gunstar Heroes";"Any%"
"Fri, 26 Apr 2024 03:12:00 -0400";"00:45:00";"anthole, kavoc";"J.J. Squawkers";"2-Loops"
"Fri, 26 Apr 2024 04:02:00 -0400";"00:30:00";"Rotorstorm331";"Streets of Rage 2";"Max easy any%"
"Fri, 26 Apr 2024 04:37:00 -0400";"00:55:00";"anthole";"Indiana Jones' Greatest Adventures";"All Movies Easy"
"Fri, 26 Apr 2024 05:37:00 -0400";"02:22:00";"Drumboardist";"Starwish";"All Endings"
"Fri, 26 Apr 2024 08:04:00 -0400";"01:05:00";"amoser";"Klonoa: Door to Phantomile";"All Visions"
"Fri, 26 Apr 2024 09:14:00 -0400";"03:00:00";"871 (yanai)";"Dragon Quest VI";"Murdaw% Glitchless"
"Fri, 26 Apr 2024 12:19:00 -0400";"01:00:00";"FlannelKat (She/Her)";"Legends of Valhalla";"Pinball"
"Fri, 26 Apr 2024 13:24:00 -0400";"00:40:00";"LinkaMeister (He/Him)";"Metroid: Spooky Mission";"100%"
"Fri, 26 Apr 2024 14:09:00 -0400";"03:30:00";"Xerobladedge (He/Him)";"Parasite Eve";"New Game Disk W/ Turbo"
"Fri, 26 Apr 2024 17:44:00 -0400";"01:00:00";"_Col";"Invictus";"Kaizo Super Mario World"
"Fri, 26 Apr 2024 18:49:00 -0400";"00:38:00";"ThreeTwo (He/Him)";"Speed Power Gunbike";"Very Easy"
"Fri, 26 Apr 2024 19:32:00 -0400";"01:10:00";"proa007";"Syphon Filter";"Any%"
"Fri, 26 Apr 2024 20:47:00 -0400";"03:19:00";"Czar";"Sim City";"800,000 Population"
"Sat, 27 Apr 2024 00:11:00 -0400";"00:35:00";"Iceblue (They/Them)";"BS Legend of Zelda";"4th Quest any%"
"Sat, 27 Apr 2024 00:51:00 -0400";"01:20:00";"Iceblue (They/Them)";"Zelda II: Adventures of Link";"100% All Keys 1CC"
"Sat, 27 Apr 2024 02:16:00 -0400";"02:10:00";"deserteagle417";"The Legend of Zelda: A Link to the Past";"NMG 100%"
"Sat, 27 Apr 2024 04:31:00 -0400";"02:08:00";"Czardia (They)";"Final Fantasy Legend 2";"Four Monsters"
"Sat, 27 Apr 2024 06:44:00 -0400";"00:25:00";"janglestorm (He/Him)";"Astro Rabby";"Beat the Game"
"Sat, 27 Apr 2024 07:14:00 -0400";"00:05:00";"Seirea (He/They)";"River City Ransom EX";"Any% [Wussy]"
"Sat, 27 Apr 2024 07:24:00 -0400";"00:10:00";"giygasblues (He/Him)";"Trax";"Any%"
"Sat, 27 Apr 2024 07:39:00 -0400";"00:13:00";"giygasblues (He/Him)";"Crayon Shin Chan 2";"Any%"
"Sat, 27 Apr 2024 07:57:00 -0400";"00:20:00";"giygasblues (He/Him)";"Crayon Shin Chan 4";"Any%"
"Sat, 27 Apr 2024 08:22:00 -0400";"00:10:00";"ebloodycandy";"Titus the Fox";"Easy"
"Sat, 27 Apr 2024 08:37:00 -0400";"00:15:00";"ebloodycandy";"Dora the Explorer: Dora's World Adventure";"Story Mode"
"Sat, 27 Apr 2024 08:57:00 -0400";"00:13:00";"ebloodycandy";"Barbie Game Girl";"Any%"
"Sat, 27 Apr 2024 09:15:00 -0400";"00:20:00";"Dumplechan";"The New Zealand Story";"speedrun"
"Sat, 27 Apr 2024 09:40:00 -0400";"00:36:00";"Dumplechan";"Midnight Resistance";"Speedrun"
"Sat, 27 Apr 2024 10:21:00 -0400";"00:15:00";"The Opponent";"Elevator Action Returns";"World record attempt"
"Sat, 27 Apr 2024 10:41:00 -0400";"00:20:00";"The Opponent";"Time Crisis";"1CC attempt"
"Sat, 27 Apr 2024 11:06:00 -0400";"00:10:00";"Dumplechan";"Uchuu Daisakusen Chocovader: Contactee";"Any%"
"Sat, 27 Apr 2024 11:21:00 -0400";"00:20:00";"LRock617";"The Simpsons Arcade Game";"Any% Normal"
"Sat, 27 Apr 2024 11:46:00 -0400";"00:30:00";"LRock617";"Batman Forever: The Arcade Game";"Any% Easy"
"Sat, 27 Apr 2024 12:21:00 -0400";"00:04:00";"RGLtv Staff";"Tech Block";"TBD"
"Sat, 27 Apr 2024 12:30:00 -0400";"03:15:00";"shoehorse, B_Mac_Attack64, Spock";"N64 Sprint";"7 Game Race"
"Sat, 27 Apr 2024 15:50:00 -0400";"01:05:00";"Kefka14";"Doraemon 2: Noby and the Temple of Light";"Any% (No Door Early)"
"Sat, 27 Apr 2024 17:00:00 -0400";"00:40:00";"Kefka14";"Doraemon 3: Noby's Town SOS!";"Any%"
"Sat, 27 Apr 2024 17:45:00 -0400";"00:20:00";"eBloodCandy";"TMNT: Fall of the Foot Clan";"Any%"
"Sat, 27 Apr 2024 18:10:00 -0400";"00:35:00";"kavoc, anthole";"Teenage Mutant Ninja Turtles";"Randomizer Race"
"Sat, 27 Apr 2024 18:50:00 -0400";"00:25:00";"24HourRunz (He/Him)";"Spongebob SquarePants: Super Sponge";"Any%"
"Sat, 27 Apr 2024 19:20:00 -0400";"04:30:00";"Jerikandra";"Chrono Trigger";"100% Glitchless PC"
"Sat, 27 Apr 2024 23:55:00 -0400";"00:10:00";"outworld";"Mortal Kombat";"Any %"
"Sun, 28 Apr 2024 00:10:00 -0400";"00:10:00";"outworld";"Mortal Kombat II";"Any %"
"Sun, 28 Apr 2024 00:25:00 -0400";"00:10:00";"outworld";"Ultimate Mortal Kombat 3";"Any %"
"Sun, 28 Apr 2024 00:40:00 -0400";"00:52:00";"sharfers";"Barbie Fashion Pack Games";"Hundo% D:"
"Sun, 28 Apr 2024 01:37:00 -0400";"00:30:00";"sharfers";"Who Shot Johnny Rock?";"Ace Difficulty"
"Sun, 28 Apr 2024 02:12:00 -0400";"00:45:00";"Proto_Sonic (He/Him)";"Power Rangers Time Force";"any%"
"Sun, 28 Apr 2024 03:02:00 -0400";"00:10:00";"Proto_Sonic (He/Him)";"Mighty Morphin' Power Rangers";"any%"
"Sun, 28 Apr 2024 03:17:00 -0400";"00:50:00";"Sathdresh (He/Him)";"Star Trek DS9: Crossroads of Time";"Any% (SNES)"
"Sun, 28 Apr 2024 04:12:00 -0400";"01:05:00";"Kefka14";"Shadowgate 64";"Any%"
"Sun, 28 Apr 2024 05:22:00 -0400";"00:35:00";"Kefka14";"Chameleon Twist";"100% US"
"Sun, 28 Apr 2024 06:02:00 -0400";"00:40:00";"Kefka14";"N64 Fighting Game-a-Palooza";"6 Games in a Row"
"Sun, 28 Apr 2024 06:47:00 -0400";"00:45:00";"LyraSRL (She/Her)";"Blazing Star";"Any%"
"Sun, 28 Apr 2024 07:37:00 -0400";"01:16:00";"copypasterCPS";"Contra: Shattered Soldier";"S-Rank clear"
"Sun, 28 Apr 2024 08:58:00 -0400";"00:25:00";"copypasterCPS";"Contra Rebirth";"1CC"
"Sun, 28 Apr 2024 09:28:00 -0400";"00:17:00";"giygasblues (He/Him)";"Contra III";"Any% easy"
"Sun, 28 Apr 2024 09:50:00 -0400";"00:35:00";"giygasblues (He/Him)";"Jumping Flash!";"Any%"
"Sun, 28 Apr 2024 10:30:00 -0400";"00:25:00";"Mechalink (He/Any)";"The Running Man";"Any%"
"Sun, 28 Apr 2024 11:00:00 -0400";"00:50:00";"SuperViperT302";"Gradius Galaxies";"1-ALL"
"Sun, 28 Apr 2024 11:55:00 -0400";"00:25:00";"SuperViperT302";"Gradius: The Interstellar Assault";"1-ALL"
"Sun, 28 Apr 2024 12:25:00 -0400";"00:55:00";"SuperViperT302";"Nemesis 3";"1-ALL (Good Ending)"
"Sun, 28 Apr 2024 13:25:00 -0400";"03:15:00";"Multi-Game Relay";"Disney Multigame Relay";"Relay"
"Sun, 28 Apr 2024 16:45:00 -0400";"01:15:00";"Aquas";"Pink Sweets: Ibara Sorekara";"High Score"
"Sun, 28 Apr 2024 18:05:00 -0400";"00:20:00";"Aquas, Teleo1 (He/Him)";"Daimakaimura/Ghouls N Ghosts";"All Weapons (Version Race)"
"Sun, 28 Apr 2024 18:30:00 -0400";"01:00:00";"Aquas";"Gokumakaimura Kai";"Any%"
"Sun, 28 Apr 2024 19:35:00 -0400";"01:00:00";"FoXy_64 (She/Her/They)";"Star Wars Starfighter";"Any%"
"Sun, 28 Apr 2024 20:40:00 -0400";"00:50:00";"Alnak (He/Him)";"Super Star Wars: The Empire Strikes Back";"Any% Easy"
"Sun, 28 Apr 2024 21:35:00 -0400";"00:40:00";"ProPiece (He/Him)";"Mega Man 9";"Any%"
"Sun, 28 Apr 2024 22:20:00 -0400";"00:50:00";"VaeVictus (He/Him)";"Mega Man: Maverick Hunter X";"Vile 100% Normal"
"Sun, 28 Apr 2024 23:15:00 -0400";"00:45:00";"MadMegaX381 (He/Him)";"Mega Man 4";"any%"
"Mon, 29 Apr 2024 00:05:00 -0400";"00:45:00";"Toad22484";"Mega Man 2";"Any% Easy"
"Mon, 29 Apr 2024 00:55:00 -0400";"00:30:00";"Toad22484";"Mega Man ";"Any% No WW"
"Mon, 29 Apr 2024 01:30:00 -0400";"00:05:00";"Staff";"End";
